Appendix 2. Data on foraminiferal abundance and environmental variables in fjord and normal marine environments ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marine environments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adercotryma wrighti,,,,,,,,1,1,2,65,14,20,3,4,7,3,33,7,10,6,4,7,5,19,21,14,16,21,16,16,,,,,4,,,,,,108,120,103,114,62,71,19,15,15,13,16,,,,75,,,,,,,,,,1,,,75,75,17,,,,,,,,79,79,111,137,122,174,113,116,67,103,8,79,25,41,0,4,3,105,83,107,99,113,88,144,68,163,103,149,192,22,8,5,9,9,11,39,1,1,4,4,1,,1,2,1,5,,,3,1,5,1,1,1,10,1,27,10,6,,21,6,,1,8,11,1,5,1,3,,,,,,,,,,,,,,,,,,,,
Ammobaculites balkwilli,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammobaculites sp. 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Ammobaculites sp. 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Ammobaculites ?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammodiscus catinus,,,,,,,,,,,,,,,,,,,,,,,,,9,2,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,10,,,8,,,,18,1,,,,5,1,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Ammodiscus gullmarensis,,,,,,,,1,,135,,,,,,,,,,,,,,,1,1,2,3,,1,,,,,,,,,,,,2,1,,3,1,2,22,9,11,16,8,,1,,1,2,,,4,,,,,1,,,,,,,,,,,,,,7,10,4,1,,,,,,,,,6,,,2,2,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,4,1,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammodiscus brown shiny,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,9,6,,,,,,,,,,,2,,,,2,,3,,,,,,,,,,,,,,,,,,,,
Ammodiscus sp. 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,,,,2,3,,,,,7,,,,,,,5,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,
Ammodiscus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,4,7,,,,,,,,,,,,,,,,,,,,,,
Ammodiscus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammolagena clavata,,,,,,,,,,,,,,,,,,,,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,1,,,,,,1,1,,,,,,,,,4,,,2,,,1,,,,,,,,,,,,,,,,,,,,
Ammoscalaria pseudospiralis,,3,,5,5,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,0,,,1,,11,2,,,,,,,,,9,2,3,,,,,,,,,,,3,,1,,1,,3,1,1,,,7,,,1,1,1,,1,,,,3,,,3,,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammoscalaria runiana,,,,,,,,,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammoscalaria tenuimargo,,,,,,,,3,0,,,,,,,,,,,,,,1,5,11,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,1,3,1,,,,,,,,2,2,,,6,,,2,,7,,,,4,,,4,,,,,,,,,,,,,,,,,,,,
Ammoscalaria ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Ammotium cassis,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ammotium salsum ,,,25,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balticammina pseudomacrescens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cribrostomoides crassimargo,,,,,,,,,,,,,,,,,,,,,,,,1,5,,,,,,,,,3,,17,,,,,,3,1,4,4,7,2,,10,10,17,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,12,1,2,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cribrostomoides jeffreysii,,,,,,,,3,9,,6,1,2,10,5,12,5,2,3,,1,11,2,9,2,15,25,29,21,17,15,7,11,2,4,,2,,,,,20,6,5,5,15,4,,,,,,1,63,130,3,24,,14,79,16,12,14,,5,118,0,1,2,1,35,25,10,,4,,7,,79,94,36,38,16,4,2,3,5,37,10,17,31,3,78,20,54,1,0,13,2,3,6,1,33,51,39,2,17,26,12,8,,,1,3,1,,,,,,,,20,36,24,1,1,2,1,,3,3,2,1,,,91,,,7,,,11,2,4,2,,,,,,,,,,,,,,,,,,,,,,
Cribrostomoides nitidus,,,,,,,,,,,,1,,,,,,4,,1,1,7,9,,,,,1,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,7,,,,,3,4,,1,,,5,8,,,15,3,1,,,,13,,,,,6,4,2,,1,,,,,,,,,,,,,,,,,,,,,,,
Cribrostomoides subglobosus,,,,,,,,,,,,3,3,1,4,4,1,,3,4,9,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,1,,4,9,2,,1,,,1,6,,,2,7,22,1,1,2,7,,11,28,,29,,1,,11,28,2,4,,,,,,,,,,,,,,,,,,,,
Cribrostomoides?,,,,,,,,,,,11,,1,,,2,,1,2,1,4,,,1,,,,,2,,,1,,,1,1,1,,,1,,,,2,1,7,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,,2,,,,,1,,,2,,,,,,,,,,,,,,,,,,,,,,,
Cuneata arctica,,,,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,39,45,44,41,8,30,35,2,,,7,7,,1,6,2,24,8,12,15,17,24,3,3,,11,11,48,3,78,10,8,39,11,37,2,,,,91,58,17,1,5,6,7,6,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,1,1,,9,6,,,,,,,,,,,,,,18,54,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cystammina pauciloculata,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,7,13,,,,2,,6,,,9,26,,9,,,,,,,,,,,,,,,,,,,,
Cystammina cf. pauciloculata,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Deuterammina (D.) balkwilli,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deuterammina (D),,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deuterammina (D.) rotaliformis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,5,8,,,,,13,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,7,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deuterammina (L.) ochracea,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,6,13,12,11,7,2,2,4,1,,,,,,5,2,,2,,4,,,,4,,7,14,,,2,,2,20,3,,2,1,5,4,4,,,,1,5,,,,,,4,,,2,2,3,2,3,2,,1,,1,4,2,,,,,,1,,1,,,6,6,7,3,2,6,25,,,,,1,,2,,,,,,1,5,1,7,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deuterammina (L.) sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,,1,,,,2,,1,9,,,2,,1,,3,,1,,2,,,,,,1,,,,,,,1,1,1,,1,,2,,1,,2,,2,,,,1,,1,,,,,,2,,1,,1,1,,,,,,1,,,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deuterammina (L.) sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deuterammina plymouthensis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earlandammina bullata,,,,,,,,,,,,2,3,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,15,6,7,,,,12,2,,,6,9,8,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eggerella europea,,,,,,,4,5,9,,5,,,1,,2,6,1,2,,,,,9,3,3,,2,1,1,,,,,,1,,,,,1,14,3,7,12,17,2,20,12,10,6,6,,,,,1,,,2,,,,,,7,,,,,23,5,1,,,,,,1,,1,,,1,,,,6,,1,,,,,,1,,,,,,,10,3,17,3,3,10,1,,3,,3,3,,,,2,1,1,3,5,1,,24,2,,2,4,,3,,1,,,,,,,,15,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Eggerella small wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eggerella sp.2,,,,,,,,,,,1,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eggerelloides medius,,,,,,,4,21,5,,,,1,3,5,4,16,8,3,,12,4,5,25,86,75,4,28,9,19,10,,,,,,,,,,,39,70,87,100,104,85,,,,3,1,,,,84,,,,,,,,,,,,,88,157,0,1,0,0,0,0,0,0,0,12,9,31,2,47,21,96,139,75,7,85,151,100,12,24,13,114,89,58,104,95,91,77,0,9,0,14,4,211,42,38,13,24,37,27,56,27,46,31,64,41,30,20,26,33,,42,71,17,43,111,32,45,,,,,,,,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eggerelloides scaber,43,500,331,379,194,54,,,,9,,,,,,,,,,,,,,,,,26,,,1,1,52,171,42,36,3,64,159,226,181,290,1,1,,,,1,1,10,5,,1,154,2,0,50,187,247,218,0,164,298,285,214,165,58,39,278,11,42,62,139,234,256,236,242,264,256,24,5,26,25,70,17,75,24,5,10,25,17,2,149,0,0,9,26,62,26,27,6,37,15,96,7,9,46,19,4,5,,,,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eggerelloides,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,1,3,35,28,48,60,30,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eggerelloides sp.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eratidus foliaceus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,1,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,9,,,6,,,28,14,,1,,,,,,,,,,,,,,,,,,,,
Gaudryina pseudoturris,,,,,,,,,,,,,,,1,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,1,1,,,,1,,,,,1,2,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glomospira glomerata,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glomospira gordialis,0,17,19,4,,,,,,,,,,,,,,,2,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,,,,,1,,,,,1,6,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,2,,,1,1,,,,2,,,,,2,,,,5,1,,,,7,2,7,1,2,13,26,3,4,,,,,,,,,,,,,,,,,,,,
Haplophragmoides bradyi,,,,,,,1,2,,,69,34,76,48,99,103,27,145,61,69,33,54,20,2,3,6,,1,,,,,,,,,,,,,,15,13,35,18,18,12,,,,,,,,,29,,,,,,,,,,,,,31,13,0,0,0,0,0,0,0,0,1,2,8,26,29,33,18,12,11,2,0,5,4,2,0,0,0,24,14,5,32,30,24,19,1,25,15,47,50,9,4,13,4,,53,4,70,35,15,38,68,56,66,39,5,,1,81,41,19,4,62,95,88,,2,,,1,,,2,,1,5,3,,,,,,,,,,,,,,,,,,,,,,,,
Haplophragmoides membranaceum,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,1,4,3,,2,,,,1,4,,1,4,2,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Haplophragmoides sphaeriloculus,,,,,,,,,,,,,,,,,,,2,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,1,,,7,,,,,,62,23,9,12,,,,,,,,,,,,,,,,,,,,
Haplophragmoides wilberti,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
